"subject","predicate","object"
"http://dbpedia.org/resource/2K_resolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resolución_2K"
"http://es.wikipedia.org/wiki/Resolución_2K","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resolución_2K"
"http://es.dbpedia.org/resource/Resolución_2K","http://www.w3.org/2000/01/rdf-schema#label","Resolución 2K"
"http://es.dbpedia.org/resource/Resolución_2K","http://www.w3.org/2000/01/rdf-schema#comment","El 2K es un estándar para resolución en cine digital y en gráficas de computadores. Equivale a 2048x1080 píxeles.​​​"
"http://es.dbpedia.org/resource/Resolución_2K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfslrs"
"http://es.dbpedia.org/resource/Resolución_2K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Resolución_2K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_vídeo"
"http://es.dbpedia.org/resource/Resolución_2K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resolución_2K"
"http://es.dbpedia.org/resource/Resolución_2K","http://es.dbpedia.org/property/apellido","Carrasco"
"http://es.dbpedia.org/resource/Resolución_2K","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Resolución_2K","http://es.dbpedia.org/property/editorial","Edicions de la Universidad de Barcelona"
"http://es.dbpedia.org/resource/Resolución_2K","http://es.dbpedia.org/property/enlaceautor","Jorge Carrasco C."
"http://es.dbpedia.org/resource/Resolución_2K","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Resolución_2K","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Resolución_2K","http://es.dbpedia.org/property/título","Cine y televisión digital. Manual técnico"
"http://es.dbpedia.org/resource/Resolución_2K","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Resolución_2K","http://dbpedia.org/ontology/wikiPageID",5598369
"http://es.dbpedia.org/resource/Resolución_2K","http://dbpedia.org/ontology/wikiPageRevisionID",128637650
"http://es.dbpedia.org/resource/Resolución_2K","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Resolución_2K","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resolución_2K?oldid=128637650&ns=0"
"http://es.dbpedia.org/resource/Resolución_2K","http://dbpedia.org/ontology/abstract","El 2K es un estándar para resolución en cine digital y en gráficas de computadores. Equivale a 2048x1080 píxeles.​​​"
