"subject","predicate","object"
"http://dbpedia.org/resource/2002_Equatorial_Guinean_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Guinea Ecuatorial de 2002"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales se celebraron en Guinea Ecuatorial el 15 de diciembre de 2002. El Presidente titular, Teodoro Obiang Nguema Mbasogo, ganó fácilmente otro mandato; La oposición boicoteó la elección."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guinea_Ecuatorial_en_2002"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2002"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Teodoro_Obiang_Nguema"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jeremías_Ondo_Ngomo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Celestino_Bonifacio_Bacalé"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Secundino_Oyono_Edú-Aguong__Ada"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_Ecuatorial_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Buenaventura_Monsue_Asumu"
