"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Era_Hart_Foundation","http://es.dbpedia.org/property/miembrosAntig","http://es.dbpedia.org/resource/Teddy_Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/2000/01/rdf-schema#label","Teddy Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Edward ""Teddy"" Annis​ (2 de febrero de 1980) es un luchador profesional canadiense más conocido por su nombre en el ring como Teddy Hart. Actualmente trabaja en el circuito independiente en Estados Unidos, anteriormente estuvo en la empresa Major League Wrestling, la última a la que perteneció fue la promoción mexicana Liga Elite y en Lucha Libre AAA Worldwide, en la que debutó en México en noviembre del 2007. También luchó por un corto tiempo en Wrestling Society X en MTV, y opera una escuela de lucha libre en Calgary. Hart logró un cierto grado de fama cuando se convirtió en el luchador más joven en firmar con la World Wrestling Federation. Sin embargo, fue despedido por sus polémicas acciones, mientras que la lucha libre ha perdido mucha reputación en el circuito independiente."
"http://es.dbpedia.org/resource/Teddy_Hart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062nt1"
"http://es.dbpedia.org/resource/Teddy_Hart","http://xmlns.com/foaf/0.1/name","Ted Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://xmlns.com/foaf/0.1/name","Teddy Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alberta"
"http://es.dbpedia.org/resource/Teddy_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calgary"
"http://es.dbpedia.org/resource/Teddy_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Teddy_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Canadá"
"http://es.dbpedia.org/resource/Teddy_Hart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teddy_Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/debut",1995
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Leo_Burke"
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Dory_Funk_Jr."
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Bruce_Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Ross_Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/fechaNacimiento","--02-02"
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/imagen","Teddy Hart 17.png"
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/lugarNacimiento","Calgary, Alberta,"
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/nombre","Teddy Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/nombres","Teddy Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://es.dbpedia.org/property/nombres","Ted Hart"
"http://es.dbpedia.org/resource/Teddy_Hart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calgary"
"http://es.dbpedia.org/resource/Teddy_Hart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Teddy_Hart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alberta"
"http://es.dbpedia.org/resource/Teddy_Hart","http://dbpedia.org/ontology/wikiPageID",2487515
"http://es.dbpedia.org/resource/Teddy_Hart","http://dbpedia.org/ontology/wikiPageRevisionID",126698949
"http://es.dbpedia.org/resource/Teddy_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlineworldofwrestling.com/profiles/t/teddy-hart.html"
