"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauricio_Mulder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Mulder"
"http://es.dbpedia.org/resource/Jorge_del_Castillo","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Mauricio_Mulder"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Mulder"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/2000/01/rdf-schema#comment","Claude Maurice Mulder Bedoya (Lima, 8 de junio de 1956), es un abogado, periodista y político peruano. Fue congresista de la república por los periodos 2001-2006, 2006-2011, 2011-2016 y 2016-2019.​"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvc35"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Perú"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2006-2011"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2016-2019"
"http://es.dbpedia.org/resource/Mauricio_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
