"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pilar_de_La_Mola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Pilar_de_la_Mola"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/2000/01/rdf-schema#label","El Pilar de la Mola"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/2000/01/rdf-schema#comment","El Pilar de la Mola es un pueblo de Formentera (Islas Baleares, España). Está situado en medio de la meseta de La Mola, al este de la isla. Forma una de las tres parroquias de Formentera."
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2t8v"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://xmlns.com/foaf/0.1/name","El Pilar de la Mola"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_de_población_de_Formentera"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pilar_de_la_Mola"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://es.dbpedia.org/property/imagen","Pilar de la Mola .JPG"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Formentera"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Formentera"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://es.dbpedia.org/property/nombreOficial","El Pilar de la Mola"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ibiza"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://es.dbpedia.org/property/pieDeImagen","Iglesia del Pilar de la Mola."
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/wikiPageID",5032314
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/wikiPageRevisionID",130193849
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/wikiPageLength",3476
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ibiza"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Formentera"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Pilar_de_la_Mola?oldid=130193849&ns=0"
"http://es.dbpedia.org/resource/El_Pilar_de_la_Mola","http://dbpedia.org/ontology/abstract","El Pilar de la Mola es un pueblo de Formentera (Islas Baleares, España). Está situado en medio de la meseta de La Mola, al este de la isla. Forma una de las tres parroquias de Formentera."
"http://es.wikipedia.org/wiki/El_Pilar_de_la_Mola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pilar_de_la_Mola"
"http://dbpedia.org/resource/El_Pilar_de_la_Mola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Pilar_de_la_Mola"
