"subject","predicate","object"
"http://es.dbpedia.org/resource/IUE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/International_Ultraviolet_Explorer"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://www.w3.org/2000/01/rdf-schema#label","International Ultraviolet Explorer"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","El International Ultraviolet Explorer (IUE) fue un observatorio espacial diseñado para el estudio de la radiación ultravioleta. El satélite fue un proyecto de colaboración entre la NASA, el  del Reino Unido y la Agencia Espacial Europea (ESA)."
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y3wr"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1978"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Ultraviolet_Explorer"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/comentarioImagen","IUE en órbita geostacionaria, comunicando con estaciones en EE. UU. y España"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/dimensiones","Diámetro 0,45 m"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/imagen","Iue.jpg"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/masa","672.0"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/nombre","IUE"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Science_Research_Council"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/periastro","26000.0"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/periodo","86400.0"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/propulsión","Sin Propulsión"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://es.dbpedia.org/property/órbita","Elíptica"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://dbpedia.org/ontology/wikiPageID",311558
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",127418821
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/area/index.cfm%3Ffareaid=22"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Ultraviolet_Explorer?oldid=127418821&ns=0"
"http://es.dbpedia.org/resource/International_Ultraviolet_Explorer","http://dbpedia.org/ontology/abstract","El International Ultraviolet Explorer (IUE) fue un observatorio espacial diseñado para el estudio de la radiación ultravioleta. El satélite fue un proyecto de colaboración entre la NASA, el  del Reino Unido y la Agencia Espacial Europea (ESA). El IUE fue propuesto por primera vez en 1964 por un grupo de científicos en el Reino Unido, pero no fue lanzado hasta el 26 de enero de 1978, a bordo de un  de la NASA. Se le supuso un tiempo de vida mínimo de tres años, pero las expectativas se vieron desbordadas ya que finalmente, fue desconectado el 30 de diciembre de 1996, durando casi seis veces más de lo previsto. Fue el primer observatorio espacial operado en tiempo real por astrónomos que visitaron las estaciones de seguimiento en Estados Unidos y Europa. Se realizaron unas 104.000 observaciones, incluyendo planetas, cometas, estrellas, polvo interestelar, supernovas, auroras planetarias, galaxias, y quasars"
"http://es.wikipedia.org/wiki/International_Ultraviolet_Explorer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Ultraviolet_Explorer"
"http://dbpedia.org/resource/International_Ultraviolet_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Ultraviolet_Explorer"
