"subject","predicate","object"
"http://dbpedia.org/resource/Eduard_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_Wagner"
"http://es.wikipedia.org/wiki/Eduard_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduard_Wagner"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Eduard Wagner"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Wagner (Kirchenlamitz, Baviera; 1 de abril de 1894 - 23 de julio de 1944) fue un militar alemán, general de artillería e Intendente general de la Wehrmacht durante la Segunda Guerra Mundial. Participó en el complot que perpetró el atentado del 20 de julio de 1944."
"http://es.dbpedia.org/resource/Eduard_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7kp9"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentado_del_20_de_julio_de_1944"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduard_Wagner"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://dbpedia.org/ontology/wikiPageID",4617854
"http://es.dbpedia.org/resource/Eduard_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",114004781
"http://es.dbpedia.org/resource/Eduard_Wagner","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Eduard_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduard_Wagner?oldid=114004781&ns=0"
"http://es.dbpedia.org/resource/Eduard_Wagner","http://dbpedia.org/ontology/abstract","Eduard Wagner (Kirchenlamitz, Baviera; 1 de abril de 1894 - 23 de julio de 1944) fue un militar alemán, general de artillería e Intendente general de la Wehrmacht durante la Segunda Guerra Mundial. Participó en el complot que perpetró el atentado del 20 de julio de 1944."
