"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Barcelona (1642)"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Barcelona en 1642 fue uno de los episodios ocurridos durante la sublevación de Cataluña."
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8tqc"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1642"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1642"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_sublevación_de_Cataluña_(1640-1652)"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Sublevación_de_Cataluña"
"http://es.dbpedia.org/resource/Batalla_de_Barcelona_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_España_del_siglo_XVII"
