"subject","predicate","object"
"http://es.dbpedia.org/resource/Golfo_de_Papagayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Golfos y bahías de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Golfos y bahías de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_América"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_por_país"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",1611553
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",65681846
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golfos_y_bahías_de_Costa_Rica?oldid=65681846&ns=14"
"http://es.dbpedia.org/resource/Golfo_de_Nicoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Costa_Rica"
