"subject","predicate","object"
"http://dbpedia.org/resource/Ramon_Berenguer_II,_Count_of_Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza"
"http://es.dbpedia.org/resource/Alfonso_II_de_Aragón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza"
"http://es.dbpedia.org/resource/Ramon_Berenguer_III_de_Provenza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_Provenza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://www.w3.org/2000/01/rdf-schema#label","Ramón Berenguer III de Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Berenguer III de Provenza (1135 - Niza 1166), conde de Provenza (1144-1166)."
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqdk_"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://xmlns.com/foaf/0.1/name","Alfonso II de Aragón"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Berenguer_III_de_Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://es.dbpedia.org/property/período",1144
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Berenguer_Ramón_I_de_Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_II_de_Aragón"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://dbpedia.org/ontology/wikiPageID",811148
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://dbpedia.org/ontology/wikiPageRevisionID",130087010
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechoaragones.es/es/catalogo_imagenes/grupo.cmd%3Fposicion=273&path=1457&forma=&presentacion=pagina"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Berenguer_III_de_Provenza?oldid=130087010&ns=0"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://dbpedia.org/ontology/abstract","Ramón Berenguer III de Provenza (1135 - Niza 1166), conde de Provenza (1144-1166)."
"http://es.dbpedia.org/resource/Berenguer_Ramón_I_de_Provenza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza"
"http://es.wikipedia.org/wiki/Ramón_Berenguer_III_de_Provenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza"
