"subject","predicate","object"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/2000/01/rdf-schema#label","Lunar Prelude"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://www.w3.org/2000/01/rdf-schema#comment","Lunar Prelude es el primer EP de la banda neerlandesa de metal sinfónico Delain.​ Fue publicado el 19 de febrero de 2016. Este es el primer álbum con Ruben Israel en la batería y Merel Bechtold en la guitarra. El track ""Turn the Lights Out"" está basado en el cómic The Sandman de Neil Gaiman.​"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Napalm_Records"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2016"
"http://es.dbpedia.org/resource/Lunar_Prelude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Delain"
