"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoda:_Encuentro_oscuro","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/Yoda:_Encuentro_oscuro","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/Punto_de_ruptura","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/Punto_de_ruptura","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/MedStar_I:_Médicos_de_guerra","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/MedStar_I:_Médicos_de_guerra","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/La_prueba_del_Jedi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/La_prueba_del_Jedi","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/2000/01/rdf-schema#label","Guerras Clon (novelas)"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://www.w3.org/2000/01/rdf-schema#comment","Las Guerras Clon es una serie de novelas basada en el conflicto ficticio de Star Wars. Fue publicada en España por la editorial Alberto Santos Editor desde 2002 hasta 2005. Los seis libros, que han sido escritos por diversos autores, siguen una línea temporal que lleva al lector a las Guerras Clon. La serie inglesa, publicada por Del Rey, contaba con algún libro más como Republic Commando y las novelas recibían el nombre de A Clone Wars Novel."
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerras_Clon_(novelas)"
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://dbpedia.org/ontology/wikiPageID",334118
"http://es.dbpedia.org/resource/Guerras_Clon_(novelas)","http://dbpedia.org/ontology/wikiPageRevisionID",129034529
