"subject","predicate","object"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Priestley"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Priestley"
"http://es.dbpedia.org/resource/The_Secret_Life_of_the_American_Teenager","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jason_Priestley"
"http://es.dbpedia.org/resource/The_Secret_Life_of_the_American_Teenager","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Priestley"
"http://es.dbpedia.org/resource/Common_Ground_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Priestley"
"http://es.dbpedia.org/resource/Common_Ground_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Priestley"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/2000/01/rdf-schema#label","Jason Priestley"
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/2000/01/rdf-schema#comment","Jason Bradford Priestley (Vancouver, Columbia Británica; 28 de agosto de 1969)​ es un actor y director canadiense-estadounidense, conocido por haber interpretado a  en la serie de FOX Beverly Hills, 90210 (1990-2000)."
"http://es.dbpedia.org/resource/Jason_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gc7h"
