"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_Acosta_(Monagas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)"
"http://dbpedia.org/resource/Acosta_Municipality,_Monagas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Acosta (Monagas)"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://www.w3.org/2000/01/rdf-schema#comment","Acosta​ es un municipio del estado Monagas en Venezuela. Su capital es San Antonio de Maturín. Tiene una superficie de 957 km² y según estimaciones del INE su población para 2010 será de 19.138 habitantes. El municipio está integrado por dos parroquias, San Antonio y San Francisco. Su nombre deriva del político y caudillo, José Eusebio Acosta Peña.​"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://xmlns.com/foaf/0.1/name","Acosta"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Monagas"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Acosta_(Monagas)"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Antonio_de_Maturín"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/clima","23.7"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/densidad",256
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/dirigentesNombres","Leansy Astudillo"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/escudo","Escudo del Municipio Acosta.jpg"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/mapa","Venezuela - Monagas - Acosta.svg"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/nombreCompleto","Acosta"
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/población",19506
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/superficie",609
"http://es.dbpedia.org/resource/Municipio_Acosta_(Monagas)","http://es.dbpedia.org/property/tamañoMapa",250
