"subject","predicate","object"
"http://dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenn_Loovens"
"http://es.wikipedia.org/wiki/Glenn_Loovens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glenn_Loovens"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/2000/01/rdf-schema#label","Glenn Loovens"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Loovens (Doetinchem, Países Bajos, 22 de septiembre de 1983) es un exfutbolista neerlandés que jugaba de defensa."
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b683j"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://xmlns.com/foaf/0.1/name","Glenn Loovens"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101120123038/http:/celticfc.net/home/players/playerInfo/gloovens.aspx"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stichting_Betaald_Voetbal_Excelsior"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vereniging_Betaald_Voetbal_De_Graafschap"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Feyenoord_Rotterdam"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_2010"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cardiff_City_Football_Club"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glenn_Loovens"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Feyenoord_de_Róterdam"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/imagen","Glenn Loovens.jpg"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/lugarNacimiento","Doetinchem,"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/nombre","Glenn Loovens"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/nombrecompleto","Glenn Loovens"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/retiro",2019
"http://es.dbpedia.org/resource/Glenn_Loovens","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Doetinchem"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/wikiPageID",2127486
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/wikiPageRevisionID",127977402
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/loovensglenn/"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213211530/http:/www.cardiffcityfc.co.uk/page/ProfilesDetail/0,,10335~22156,00.html"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120123038/http:/celticfc.net/home/players/playerInfo/gloovens.aspx"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players_details.sd%3Fplayerid=30288"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227151323/http:/www.transfermarkt.de/de/spieler/4371/glenn-loovens/profil.html"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/wikiPageLength",7466
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glenn_Loovens?oldid=127977402&ns=0"
"http://es.dbpedia.org/resource/Glenn_Loovens","http://dbpedia.org/ontology/abstract","Glenn Loovens (Doetinchem, Países Bajos, 22 de septiembre de 1983) es un exfutbolista neerlandés que jugaba de defensa."
"http://es.dbpedia.org/resource/Loovens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glenn_Loovens"
