"subject","predicate","object"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/2000/01/rdf-schema#label","Teesdorf"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/2000/01/rdf-schema#comment","Teesdorf es una localidad del distrito de Baden, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1822 habitantes. Se encuentra ubicada al este del estado, a poca distancia al sur de Viena y al oeste de la frontera con el estado de Burgenland.​"
"http://es.dbpedia.org/resource/Teesdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Teesdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teesdorf"
"http://es.dbpedia.org/resource/Teesdorf","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Teesdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Baja_Austria"
"http://es.dbpedia.org/resource/Teesdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Baden_(Austria)"
"http://es.dbpedia.org/resource/Teesdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Teesdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Teesdorf","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Teesdorf","http://dbpedia.org/ontology/wikiPageID",8580092
"http://es.dbpedia.org/resource/Teesdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120584022
"http://es.dbpedia.org/resource/Teesdorf","http://dbpedia.org/ontology/wikiPageLength",971
"http://es.dbpedia.org/resource/Teesdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Teesdorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Teesdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teesdorf?oldid=120584022&ns=0"
"http://es.dbpedia.org/resource/Teesdorf","http://dbpedia.org/ontology/abstract","Teesdorf es una localidad del distrito de Baden, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1822 habitantes. Se encuentra ubicada al este del estado, a poca distancia al sur de Viena y al oeste de la frontera con el estado de Burgenland.​"
"http://dbpedia.org/resource/Teesdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teesdorf"
"http://es.wikipedia.org/wiki/Teesdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teesdorf"
