"subject","predicate","object"
"http://es.dbpedia.org/resource/Marja-Liisa_Kirvesniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Pavel_Benc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Torgny_Mogren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Pål_Gunnar_Mikkelsplass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Giorgio_Vanzetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Harri_Kirvesniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Manuela_Di_Centa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Blanka_Paulů","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Dagmar_Švubová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Gabriela_Svobodová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Květa_Jeriová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Alexandr_Batiuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Nikolái_Zimiatov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Ove_Aunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Anne_Jahren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Evi_Kratzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Karin_Lamberg-Skog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Juha_Mieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Maurilio_De_Zolt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Thomas_Wassberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Aki_Karvonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Inger_Helene_Nybråten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Kari_Ristanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Gunde_Svan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Berit_Aunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Raísa_Smetánina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Jan_Ottosson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Benny_Kohlberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Brit_Pettersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Alois_Stadlober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Pirkko_Määttä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Vladímir_Nikitin_(esquiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Vladímir_Sajnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
