"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomari-te","http://www.w3.org/2000/01/rdf-schema#label","Tomari-te"
"http://es.dbpedia.org/resource/Tomari-te","http://www.w3.org/2000/01/rdf-schema#comment","El Tomari-te (泊手, Tumai-di en okinawense: “Mano de Tomari”) es un término referido a una tradición de las artes marciales (las que se conocen como Karate sobre todo después de la II Guerra Mundial) que se inician en la ciudad de  (Okinawa, Japón). Basado en el estilo nativo de lucha a mano vacía que existía en Okinawa, el Tomari-te se expandió mucho por la influencia de diplomáticos chinos y otras personas icon conocimientos de ”Quan fa” o kenpo, entre otras Wang Ji, Anan y Ason, a finales del siglo XVII. Junto con el Naha-te y el Shuri-te, el Tomari-te forma parte de una familia de artes marciales que han sido en conjunto llamadas Tode-jutsu o To-de (“Mano de China”, Tui-di en okinawense).​​"
"http://es.dbpedia.org/resource/Tomari-te","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Tomari-te","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_karate"
"http://es.dbpedia.org/resource/Tomari-te","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomari-te"
"http://es.dbpedia.org/resource/Tomari-te","http://dbpedia.org/ontology/wikiPageID",8490762
"http://es.dbpedia.org/resource/Tomari-te","http://dbpedia.org/ontology/wikiPageRevisionID",122793685
"http://es.dbpedia.org/resource/Tomari-te","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Tomari-te","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomari-te?oldid=122793685&ns=0"
"http://es.dbpedia.org/resource/Tomari-te","http://dbpedia.org/ontology/abstract","El Tomari-te (泊手, Tumai-di en okinawense: “Mano de Tomari”) es un término referido a una tradición de las artes marciales (las que se conocen como Karate sobre todo después de la II Guerra Mundial) que se inician en la ciudad de  (Okinawa, Japón). Basado en el estilo nativo de lucha a mano vacía que existía en Okinawa, el Tomari-te se expandió mucho por la influencia de diplomáticos chinos y otras personas icon conocimientos de ”Quan fa” o kenpo, entre otras Wang Ji, Anan y Ason, a finales del siglo XVII. Junto con el Naha-te y el Shuri-te, el Tomari-te forma parte de una familia de artes marciales que han sido en conjunto llamadas Tode-jutsu o To-de (“Mano de China”, Tui-di en okinawense).​​"
"http://es.wikipedia.org/wiki/Tomari-te","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomari-te"
