"subject","predicate","object"
"http://es.dbpedia.org/resource/Glenn_Holt","http://www.w3.org/2000/01/rdf-schema#label","Glenn Holt"
"http://es.dbpedia.org/resource/Glenn_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Holt, Jr. (nació el 31 de julio de 1984 en Miami, Florida) es un jugador profesional de fútbol americano juega la posición de wide receiver para  en la Arena Football League. Firmó para Cincinnati Bengals como agente libre en 2006. Jugó como colegial en Kentucky. También participó con Minnesota Vikings, Detroit Lions en la National Football League y California Redwoods en la United Football League."
"http://es.dbpedia.org/resource/Glenn_Holt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jrv6"
"http://es.dbpedia.org/resource/Glenn_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Cincinnati_Bengals"
"http://es.dbpedia.org/resource/Glenn_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Glenn_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Glenn_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush"
"http://es.dbpedia.org/resource/Glenn_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Detroit_Lions"
"http://es.dbpedia.org/resource/Glenn_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Minnesota_Vikings"
"http://es.dbpedia.org/resource/Glenn_Holt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glenn_Holt"
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/alturaPlg",1
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/anchura",250
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/equipo","Chicago Rush"
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/imagen","Glenn_Holt.jpg"
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/lugarDeNacimiento","Miami, Florida"
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/nombre","Glenn Holt"
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/organizaciones","* Cincinnati Bengals 
* Minnesota Vikings *
* Detroit Lions *
* California Redwoods 
*  Chicago Rush 
:(*Pretemporada)"
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/pesoLb",193
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/posicion","Wide Receiver"
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/subtítulo","Holt  con Bengals"
"http://es.dbpedia.org/resource/Glenn_Holt","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Kentucky_Wildcats"
"http://es.dbpedia.org/resource/Glenn_Holt","http://dbpedia.org/ontology/wikiPageID",4253645
"http://es.dbpedia.org/resource/Glenn_Holt","http://dbpedia.org/ontology/wikiPageRevisionID",125440380
"http://es.dbpedia.org/resource/Glenn_Holt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305190726/http:/www.ufl-football.com/players/profile/1106"
"http://es.dbpedia.org/resource/Glenn_Holt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926121828/http:/www.vikings.com/team/roster/Glenn-Holt/0badfcb6-d97b-4e9c-bde2-937b65d58be3"
"http://es.dbpedia.org/resource/Glenn_Holt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arenafan.com/players/Glenn_Holt-11447/"
"http://es.dbpedia.org/resource/Glenn_Holt","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Glenn_Holt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glenn_Holt?oldid=125440380&ns=0"
"http://es.dbpedia.org/resource/Glenn_Holt","http://dbpedia.org/ontology/abstract","Glenn Holt, Jr. (nació el 31 de julio de 1984 en Miami, Florida) es un jugador profesional de fútbol americano juega la posición de wide receiver para  en la Arena Football League. Firmó para Cincinnati Bengals como agente libre en 2006. Jugó como colegial en Kentucky. También participó con Minnesota Vikings, Detroit Lions en la National Football League y California Redwoods en la United Football League."
"http://dbpedia.org/resource/Glenn_Holt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenn_Holt"
"http://es.wikipedia.org/wiki/Glenn_Holt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glenn_Holt"
