"subject","predicate","object"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/2000/01/rdf-schema#label","Moux-en-Morvan"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/2000/01/rdf-schema#comment","Moux-en-Morvan  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el  y cantón de Montsauche-les-Settons."
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfdqv"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://xmlns.com/foaf/0.1/name","Moux-en-Morvan"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moux-en-Morvan"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/dirigentesNombres","Guy Lanciau"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/elevaciónAlta","707 m"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/elevaciónBaja","394 m"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/elevaciónMedia","493 m"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/nombre","Moux-en-Morvan"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/población",675
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/superficie",4251
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ville_de_Château-Chinon"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Grands_Lacs_du_Morvan"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Moux-en-Morvan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
