"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Herculano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)","http://www.w3.org/2000/01/rdf-schema#label","Bienes individuales inscritos Patrimonio de la Humanidad en Italia (Áreas arqueológicas de Pompeya, Herculano y Torre Annunziata)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes individuales inscritos Patrimonio de la Humanidad en Italia (Áreas arqueológicas de Pompeya, Herculano y Torre Annunziata)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)","http://dbpedia.org/ontology/wikiPageID",7511669
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)","http://dbpedia.org/ontology/wikiPageRevisionID",92677636
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)?oldid=92677636&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pompeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
"http://es.dbpedia.org/resource/Torre_Annunziata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
"http://es.dbpedia.org/resource/Casa_de_Menandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
"http://es.dbpedia.org/resource/Villa_de_los_Misterios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
"http://es.dbpedia.org/resource/Villa_de_los_Papiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
"http://es.dbpedia.org/resource/Casa_del_Fauno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
"http://es.dbpedia.org/resource/Teatro_de_Herculano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
"http://es.dbpedia.org/resource/Oplontis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Áreas_arqueológicas_de_Pompeya,_Herculano_y_Torre_Annunziata)"
