"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Bouygues Telecom"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/2000/01/rdf-schema#comment","Bouygues Telecom es una empresa francesa de telefonía móvil, proveedor de servicios de Internet y de IPTV, que forma parte del grupo Bouygues. En términos de edad, se considera el tercer operador de red móvil más antiguo de Francia, después de Orange y SFR, y antes de Free Mobile. Su sede, diseñada por Arquitectonica, se encuentra en la frontera de París y Issy-les-Moulineaux, cerca del río Sena. En enero de 2016, Bouygues Telecom estuvo sujeto a negociaciones sobre una adquisición del operador de telefonía móvil Orange,​ que no progresó.​"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075lcj"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://xmlns.com/foaf/0.1/name","Bouygues Telecom"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://xmlns.com/foaf/0.1/homepage","https://www.bouyguestelecom.fr/"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouygues_Telecom"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://es.dbpedia.org/property/industria","Telecom"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://es.dbpedia.org/property/logo","Bouygues Telecom 201x logo.svg"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://es.dbpedia.org/property/nombre","Bouygues Telecom"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Bouygues"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://es.dbpedia.org/property/servicios","Operador de red móvil y proveedor de servicios de Internet"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://es.dbpedia.org/property/sitioWeb","https://www.bouyguestelecom.fr/"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/wikiPageID",1781178
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/wikiPageRevisionID",126899762
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bouyguestelecom.fr/"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/formationYear","1994"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/formationYear","1996"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/foundingYear","1996"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/foundingYear","1994"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/numberOfEmployees",2011
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Bouygues"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Bouygues"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Bouygues"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Proveedor_de_servicios_de_Internet"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bouygues_Telecom?oldid=126899762&ns=0"
"http://es.dbpedia.org/resource/Bouygues_Telecom","http://dbpedia.org/ontology/abstract","Bouygues Telecom es una empresa francesa de telefonía móvil, proveedor de servicios de Internet y de IPTV, que forma parte del grupo Bouygues. En términos de edad, se considera el tercer operador de red móvil más antiguo de Francia, después de Orange y SFR, y antes de Free Mobile. Su sede, diseñada por Arquitectonica, se encuentra en la frontera de París y Issy-les-Moulineaux, cerca del río Sena. En enero de 2016, Bouygues Telecom estuvo sujeto a negociaciones sobre una adquisición del operador de telefonía móvil Orange,​ que no progresó.​"
"http://es.dbpedia.org/resource/Bouygues_Telécom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouygues_Telecom"
"http://es.dbpedia.org/resource/Bouygues_Télécom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouygues_Telecom"
"http://es.dbpedia.org/resource/Bouygues","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Bouygues_Telecom"
"http://es.dbpedia.org/resource/Bouygues","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Bouygues_Telecom"
"http://es.wikipedia.org/wiki/Bouygues_Telecom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bouygues_Telecom"
"http://es.dbpedia.org/resource/Toonami_(Francia)","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Bouygues_Telecom"
