"subject","predicate","object"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanato de Mosjonisi"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/2000/01/rdf-schema#comment","El metropolitanato de Mosjonisi (en griego, Ιερά Μητρόπολη Μοσχονησίων) es una diócesis vacante de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, cuya sede estaba en la población de Alibey en la isla Cunda o Mosjonisi (en turco Alibey Adasi) en Turquía. Su titular llevaba el título de metropolitano de Mosjonisi, el más honorable ('hipertimos') y exarca de Ide y las Costas (en griego, Ο Μοσχονησίων, υπέρτιμος και έξαρχος Αιολίδος)."
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metropolitanatos_del_patriarcado_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metropolitanato_de_Mosjonisi"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/imagen","Église grecque sur l'ile d'Alibey.JPG"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/nombre","Santa metrópolis de Mosjonisi"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/ordinario","Cirilo"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/pieImagen","Catedral de los Santos Arcángeles en la isla Cunda."
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/sede","Alibey"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/tipo","archidiócesis"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://dbpedia.org/ontology/wikiPageID",9409013
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://dbpedia.org/ontology/wikiPageRevisionID",125831464
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://dbpedia.org/ontology/wikiPageLength",5777
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metropolitanato_de_Mosjonisi?oldid=125831464&ns=0"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://dbpedia.org/ontology/abstract","El metropolitanato de Mosjonisi (en griego, Ιερά Μητρόπολη Μοσχονησίων) es una diócesis vacante de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, cuya sede estaba en la población de Alibey en la isla Cunda o Mosjonisi (en turco Alibey Adasi) en Turquía. Su titular llevaba el título de metropolitano de Mosjonisi, el más honorable ('hipertimos') y exarca de Ide y las Costas (en griego, Ο Μοσχονησίων, υπέρτιμος και έξαρχος Αιολίδος)."
"http://es.wikipedia.org/wiki/Metropolitanato_de_Mosjonisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi"
