"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Camp","http://www.w3.org/2000/01/rdf-schema#label","Jean Camp"
"http://es.dbpedia.org/resource/Jean_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Jean Camp, hispanista y traductor francés."
"http://es.dbpedia.org/resource/Jean_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_francés"
"http://es.dbpedia.org/resource/Jean_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Camp"
"http://es.dbpedia.org/resource/Jean_Camp","http://dbpedia.org/ontology/wikiPageID",621456
"http://es.dbpedia.org/resource/Jean_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",130345556
"http://es.dbpedia.org/resource/Jean_Camp","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Jean_Camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Camp?oldid=130345556&ns=0"
"http://es.dbpedia.org/resource/Jean_Camp","http://dbpedia.org/ontology/abstract","Jean Camp, hispanista y traductor francés."
"http://es.wikipedia.org/wiki/Jean_Camp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Camp"
