"subject","predicate","object"
"http://es.dbpedia.org/resource/Australorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Australorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Australorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Australorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Australorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Australorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Australorchis","http://www.w3.org/2000/01/rdf-schema#label","Australorchis"
"http://es.dbpedia.org/resource/Australorchis","http://www.w3.org/2000/01/rdf-schema#comment","Australorchis es un género que tiene asignadas cuatro especies de orquídeas. Está separado del género Dendrobium. Son orquídeas epífitas o litófitas originarias de Australia."
"http://es.dbpedia.org/resource/Australorchis","http://xmlns.com/foaf/0.1/name","Australorchis"
"http://es.dbpedia.org/resource/Australorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australorchis"
"http://es.dbpedia.org/resource/Australorchis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australorchis"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/genus","Australorchis"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Alwin_Clements"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_Lloyd_Jones"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/name","Australorchis"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Grastidiinae"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Australorchis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Australorchis","http://dbpedia.org/ontology/wikiPageID",1806036
"http://es.dbpedia.org/resource/Australorchis","http://dbpedia.org/ontology/wikiPageRevisionID",122951201
"http://es.dbpedia.org/resource/Australorchis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/orchidatol/pd/orchidATOLpd.htm"
"http://es.dbpedia.org/resource/Australorchis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpbr.gov.au/cpbr/cd-keys/orchidkey/html/genera/Australorchis.htm"
"http://es.dbpedia.org/resource/Australorchis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/full/86/2/208"
