"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pellegrino alla Sapienza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Pellegrino alla Sapienza (hoy dedicada a Santa Anastasia de Roma) se encuentra en Siena, entre las calles della Sapienza y delle Terme."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Toscana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pellegrino_alla_Sapienza"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://dbpedia.org/ontology/wikiPageID",7027572
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://dbpedia.org/ontology/wikiPageRevisionID",120521913
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.rete.toscana.it/Fede/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pellegrino_alla_Sapienza?oldid=120521913&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza","http://dbpedia.org/ontology/abstract","La iglesia de San Pellegrino alla Sapienza (hoy dedicada a Santa Anastasia de Roma) se encuentra en Siena, entre las calles della Sapienza y delle Terme."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pellegrino_alla_Sapienza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza"
"http://dbpedia.org/resource/San_Pellegrino_alla_Sapienza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Pellegrino_alla_Sapienza"
