"subject","predicate","object"
"http://dbpedia.org/resource/Dexagoridas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dexagóridas"
"http://es.dbpedia.org/resource/Dexagoridas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dexagóridas"
"http://es.wikipedia.org/wiki/Dexagóridas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dexagóridas"
"http://es.dbpedia.org/resource/Dexagóridas","http://www.w3.org/2000/01/rdf-schema#label","Dexagóridas"
"http://es.dbpedia.org/resource/Dexagóridas","http://www.w3.org/2000/01/rdf-schema#comment","Dexagóridas (muerto en 195 a. C.) era el comandante conjunto espartano del puerto de Gitión. Durante la Guerra contra Nabis, los romanos y sus aliados sitiaron Gitión. Después de unos días de lucha, Dexagóridas mandó decir a un legado romano que estaba dispuesto a rendir la ciudad; pero cuando el comandante de la guarnición, Gorgopas, supo de esto, mató a Dexagóridas con sus propias manos. La guarnición logró ofrecer resistencia durante unos días hasta la llegada del comandante en jefe romano, Tito Quincio Flaminino, con refuerzos. Gorgopas se rindió con la condición de que pudiera volver con su guarnición a Esparta."
"http://es.dbpedia.org/resource/Dexagóridas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278x2_"
"http://es.dbpedia.org/resource/Dexagóridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Dexagóridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Dexagóridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Dexagóridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartanos"
"http://es.dbpedia.org/resource/Dexagóridas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dexagóridas"
"http://es.dbpedia.org/resource/Dexagóridas","http://dbpedia.org/ontology/wikiPageID",2108776
"http://es.dbpedia.org/resource/Dexagóridas","http://dbpedia.org/ontology/wikiPageRevisionID",118175093
"http://es.dbpedia.org/resource/Dexagóridas","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/Dexagóridas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dexagóridas?oldid=118175093&ns=0"
"http://es.dbpedia.org/resource/Dexagóridas","http://dbpedia.org/ontology/abstract","Dexagóridas (muerto en 195 a. C.) era el comandante conjunto espartano del puerto de Gitión. Durante la Guerra contra Nabis, los romanos y sus aliados sitiaron Gitión. Después de unos días de lucha, Dexagóridas mandó decir a un legado romano que estaba dispuesto a rendir la ciudad; pero cuando el comandante de la guarnición, Gorgopas, supo de esto, mató a Dexagóridas con sus propias manos. La guarnición logró ofrecer resistencia durante unos días hasta la llegada del comandante en jefe romano, Tito Quincio Flaminino, con refuerzos. Gorgopas se rindió con la condición de que pudiera volver con su guarnición a Esparta."
"http://es.dbpedia.org/resource/Guerra_contra_Nabis","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Dexagóridas"
"http://es.dbpedia.org/resource/Guerra_contra_Nabis","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Dexagóridas"
