"subject","predicate","object"
"http://dbpedia.org/resource/Maupertuis_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maupertuis_(cráter)"
"http://es.wikipedia.org/wiki/Maupertuis_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maupertuis_(cráter)"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Maupertuis (cráter)"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Maupertuis es el remanente de un cráter de impacto que se encuentra en la parte norte de la cara visible de la Luna. Se encuentra en la zona de terreno accidentado al norte del Sinus Iridum, una bahía en el sector noroeste del Mare Imbrium. Al norte se localiza el cráter La Condamine y el Mare Frigoris. Al noreste de este cráter aparece un sistema de grietas designado , posiblemente formado a partir de procesos geológicos. Se requiere buena visión y un gran telescopio para observar estos surcos desde la Tierra."
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maupertuis_(cráter)"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/colongitud",28
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/diámetro","45.0"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Pierre_Louis_Maupertuis"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/latitud",496
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/longitud",273
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/nombre","Maupertuis"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://es.dbpedia.org/property/profundidad",15
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://dbpedia.org/ontology/wikiPageID",7820697
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",98729098
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMaupertuis%7C0"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Maupertuis"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3758"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maupertuis_(cráter)?oldid=98729098&ns=0"
"http://es.dbpedia.org/resource/Maupertuis_(cráter)","http://dbpedia.org/ontology/abstract","Maupertuis es el remanente de un cráter de impacto que se encuentra en la parte norte de la cara visible de la Luna. Se encuentra en la zona de terreno accidentado al norte del Sinus Iridum, una bahía en el sector noroeste del Mare Imbrium. Al norte se localiza el cráter La Condamine y el Mare Frigoris. Este es un cráter que ha sido casi borrado por una intensa historia de impactos, dejando solo un remanente desintegrado del brocal original. El borde externo que sobrevive no es especialmente circular, habiendo sido remodelado en un esquema vagamente pentagonal. Presenta grietas profundas producidas por otros cráteres al noreste. El suelo interior no presenta un estado mucho mejor, siendo áspero e irregular. Al noreste de este cráter aparece un sistema de grietas designado , posiblemente formado a partir de procesos geológicos. Se requiere buena visión y un gran telescopio para observar estos surcos desde la Tierra. El cráter fue nombrado en honor del matemático y astrónomo francés Pierre Louis Maupertuis (1698-1759).​"
