"subject","predicate","object"
"http://es.dbpedia.org/resource/Neurocientífico","http://www.w3.org/2000/01/rdf-schema#label","Neurocientífico"
"http://es.dbpedia.org/resource/Neurocientífico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6c"
"http://es.dbpedia.org/resource/Neurocientífico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurocientífico"
"http://es.dbpedia.org/resource/Neurocientífico","http://dbpedia.org/ontology/wikiPageID",6853856
"http://es.dbpedia.org/resource/Neurocientífico","http://dbpedia.org/ontology/wikiPageRevisionID",81469472
"http://es.dbpedia.org/resource/Neurocientífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurociencia"
"http://es.dbpedia.org/resource/Neurocientífico","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Neurocientífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neurocientífico?oldid=81469472&ns=0"
"http://es.dbpedia.org/resource/Susana_Martínez-Conde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Neurocientífico"
"http://es.wikipedia.org/wiki/Neurocientífico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neurocientífico"
"http://es.dbpedia.org/resource/Sam_Harris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Neurocientífico"
