"subject","predicate","object"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/2000/01/rdf-schema#label","Elvis Évora"
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/2000/01/rdf-schema#comment","Elvis Garcia Monteiro Évora , (Cabo Verde, 4 de febrero de 1978), es un baloncestista portugués. Con 2.04 de estatura juega en la posición de pívot para el Benfica de Portugal."
"http://es.dbpedia.org/resource/Elvis_Évora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byx9s"
"http://es.dbpedia.org/resource/Elvis_Évora","http://xmlns.com/foaf/0.1/name","Elvis Garcia Monteiro Évora"
"http://es.dbpedia.org/resource/Elvis_Évora","http://xmlns.com/foaf/0.1/name","Elvis Évora"
