"subject","predicate","object"
"http://es.dbpedia.org/resource/Yolanda_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/María_Teresa_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Milagros_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Claribel_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Karly_Gaitán_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/María_del_Carmen_Pérez_Cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Isolda_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Vidaluz_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Nicaragua_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",6111393
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",99521397
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_Nicaragua?oldid=99521397&ns=14"
"http://es.dbpedia.org/resource/Rosario_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Gloria_Elena_Espinoza_de_Tercero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Irma_Prego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Ileana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Xiskya_Valladares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Eunice_Shade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Gioconda_Belli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Daisy_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Rosa_Inés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Arlen_Siu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Gloria_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Michelle_Najlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Rosario_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
"http://es.dbpedia.org/resource/Magda_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nicaragua"
