"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Viera-Gallo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso"
"http://es.dbpedia.org/resource/José_Antonio_Viera-Gallo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso"
"http://es.dbpedia.org/resource/Jorge_Schaulsohn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso"
"http://es.dbpedia.org/resource/Iván_de_la_Maza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/2000/01/rdf-schema#label","Jorge Molina Valdivieso"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Molina Valdivieso (Talcahuano, 16 de febrero de 1932) es un abogado y político chileno."
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://xmlns.com/foaf/0.1/name","Jorge Molina Valdivieso"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://xmlns.com/foaf/0.1/name","Jorge Schaulsohn Brodsky"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Molina_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Guatemala"
