"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaedorea_wobstiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_sartorii"
"http://es.dbpedia.org/resource/Eleutheropetalum_sartorii_var._conferta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_sartorii"
"http://es.dbpedia.org/resource/Chamaedorea_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_sartorii"
"http://es.dbpedia.org/resource/Morenia_sartorii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_sartorii"
"http://es.dbpedia.org/resource/Nunnezharia_aurantiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_sartorii"
"http://es.wikipedia.org/wiki/Chamaedorea_sartorii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chamaedorea_sartorii"
"http://es.dbpedia.org/resource/Chamaedorea_hartwegii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_sartorii"
"http://es.dbpedia.org/resource/Nunnezharia_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_sartorii"
"http://es.dbpedia.org/resource/Morenia_oblongata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_sartorii"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://www.w3.org/2000/01/rdf-schema#label","Chamaedorea sartorii"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://www.w3.org/2000/01/rdf-schema#comment","Chamaedorea sartorii es una especie de palmera que se distribuye por México (Veracruz, Puebla, Oaxaca), y Honduras.​"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://xmlns.com/foaf/0.1/name","Chamaedorea sartorii"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Liebmann"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1849"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamaedorea"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamaedorea_sartorii"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frederick_Michael_Liebmann"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chamaedorea"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/name","Chamaedorea sartorii"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/species","Chamaedorea sartorii"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chamaedoreeae"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://dbpedia.org/ontology/wikiPageID",4862137
"http://es.dbpedia.org/resource/Chamaedorea_sartorii","http://dbpedia.org/ontology/wikiPageRevisionID",125003694
