"subject","predicate","object"
"http://dbpedia.org/resource/Palau_Robert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Robert"
"http://es.dbpedia.org/resource/Palau_Robert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Robert"
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/2000/01/rdf-schema#label","Palacio Robert"
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Robert​​ (en catalán Palau Robert) es un edificio situado en número 107 del Paseo de Gracia, esquina con la Avenida Diagonal, en la ciudad de Barcelona. Fue construido entre 1898 y 1903 como residencia privada de Robert Robert i Surís, marqués de Robert, un influyente aristócrata, financiero y político catalán de origen gerundense. El edificio actualmente es propiedad de la Generalidad de Cataluña y acoge un centro cultural, consta de tres salas de exposiciones, un espacio para conciertos, el Centro de Información de Cataluña, una oficina de turismo de la ciudad, una librería y unos jardines abiertos al público."
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4hvw"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Cataluña"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_Gracia"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_Diagonal_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1903"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_España"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Robert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Robert"
"http://es.dbpedia.org/resource/Palacio_Robert","http://dbpedia.org/ontology/wikiPageID",5157305
"http://es.dbpedia.org/resource/Palacio_Robert","http://dbpedia.org/ontology/wikiPageRevisionID",115077046
"http://es.dbpedia.org/resource/Palacio_Robert","http://dbpedia.org/ontology/wikiPageLength",5482
"http://es.dbpedia.org/resource/Palacio_Robert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Robert?oldid=115077046&ns=0"
"http://es.dbpedia.org/resource/Palacio_Robert","http://dbpedia.org/ontology/abstract","El palacio Robert​​ (en catalán Palau Robert) es un edificio situado en número 107 del Paseo de Gracia, esquina con la Avenida Diagonal, en la ciudad de Barcelona. Fue construido entre 1898 y 1903 como residencia privada de Robert Robert i Surís, marqués de Robert, un influyente aristócrata, financiero y político catalán de origen gerundense. El edificio actualmente es propiedad de la Generalidad de Cataluña y acoge un centro cultural, consta de tres salas de exposiciones, un espacio para conciertos, el Centro de Información de Cataluña, una oficina de turismo de la ciudad, una librería y unos jardines abiertos al público."
"http://es.wikipedia.org/wiki/Palacio_Robert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Robert"
