"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Prespa","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Pogradec"
"http://es.dbpedia.org/resource/Clasificación_al_Campeonato_Europeo_Sub-17_de_la_UEFA_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pogradec"
"http://es.dbpedia.org/resource/Clasificación_al_Campeonato_Europeo_Sub-17_de_la_UEFA_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pogradec"
"http://dbpedia.org/resource/Pogradec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pogradec"
"http://es.dbpedia.org/resource/Endri_Çekiçi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pogradec"
"http://es.dbpedia.org/resource/Endri_Çekiçi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pogradec"
"http://es.dbpedia.org/resource/KS_Pogradeci","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pogradec"
"http://es.dbpedia.org/resource/KS_Pogradeci","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Pogradec"
"http://es.dbpedia.org/resource/KS_Pogradeci","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Pogradec"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Albania","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Pogradec"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/2000/01/rdf-schema#label","Pogradec"
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/2000/01/rdf-schema#comment","Pogradec (macedonio: Подградец (Podgradets) es una de las ciudades del sureste de Albania, que se encuentra junto al lago Ohrid. Es la capital del distrito de Pogradec, en el condado de Korçë, con una población de alrededor de 30.000 habitantes (2005 est). La superficie total del distrito es de 725 km². Solo Pogradec ocupa alrededor de 15 km². La ciudad está rodeada por colinas en el lado meridional y occidental. El lago está al norte y al este de la ciudad. La autopista que une Tirana, Elbasan y Korçë pasa por la ciudad. Se encuentra al sureste de Elbasan, suroeste de Ohrid en Macedonia del Norte, al norte de Korçë y noroeste de Flórina en Grecia."
"http://es.dbpedia.org/resource/Pogradec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mx2l"
"http://es.dbpedia.org/resource/Pogradec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pogradec"
"http://es.dbpedia.org/resource/Pogradec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pogradec"
"http://es.dbpedia.org/resource/Pogradec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pogradec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pogradec","http://es.dbpedia.org/property/imagen","Pogradec from Kalaja.jpg"
"http://es.dbpedia.org/resource/Pogradec","http://es.dbpedia.org/property/mapaLoc","Albania"
