"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/2000/01/rdf-schema#label","Mogens Lüchow"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://xmlns.com/foaf/0.1/name","Mogens Lüchow"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Dinamarca"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogens_Lüchow"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://es.dbpedia.org/property/nombre","Mogens Lüchow"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://dbpedia.org/ontology/wikiPageID",9569225
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://dbpedia.org/ontology/wikiPageRevisionID",130542406
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Mogens_Lüchow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mogens_Lüchow?oldid=130542406&ns=0"
"http://es.wikipedia.org/wiki/Mogens_Lüchow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogens_Lüchow"
"http://es.dbpedia.org/resource/Mogens_Luchow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mogens_Lüchow"
