"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomol"
"http://dbpedia.org/resource/Tomol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomol"
"http://es.dbpedia.org/resource/Tomol","http://www.w3.org/2000/01/rdf-schema#label","Tomol"
"http://es.dbpedia.org/resource/Tomol","http://www.w3.org/2000/01/rdf-schema#comment","Tomoles son barcas construidas de tablas de madera, utilizados por los indígenas Chumash y Tongva en la área de Santa Barbara y Los Ángeles. Eran también llamados tii'at por los indígenas Tongva. Tomoles tenían una longitud de 8–30 pies (2.4–9.1 m). Eran especialmente importantes porque ambas tribus confiaron en el mar para sostenerse."
"http://es.dbpedia.org/resource/Tomol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Tomol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_barco"
"http://es.dbpedia.org/resource/Tomol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomol"
"http://es.dbpedia.org/resource/Tomol","http://dbpedia.org/ontology/wikiPageID",8125515
"http://es.dbpedia.org/resource/Tomol","http://dbpedia.org/ontology/wikiPageRevisionID",130363081
"http://es.dbpedia.org/resource/Tomol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040626200523/http:/www.mms.gov/omm/pacific/kids/watercraft.htm"
"http://es.dbpedia.org/resource/Tomol","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Tomol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomol?oldid=130363081&ns=0"
"http://es.dbpedia.org/resource/Tomol","http://dbpedia.org/ontology/abstract","Tomoles son barcas construidas de tablas de madera, utilizados por los indígenas Chumash y Tongva en la área de Santa Barbara y Los Ángeles. Eran también llamados tii'at por los indígenas Tongva. Tomoles tenían una longitud de 8–30 pies (2.4–9.1 m). Eran especialmente importantes porque ambas tribus confiaron en el mar para sostenerse."
