"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_de_Castilla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Castilla"
"http://es.dbpedia.org/resource/Gonzalo_Téllez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Castilla"
"http://es.dbpedia.org/resource/Diego_Rodríguez_Porcelos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Castilla"
"http://es.dbpedia.org/resource/Fernando_I_de_León","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Castilla"
"http://es.dbpedia.org/resource/Conde_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Castilla"
"http://es.dbpedia.org/resource/Condesa_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Castilla"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Condado de Castilla"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Castilla fue un área geográfica que formaba parte del reino de Asturias y del reino de León hasta que tomó forma de un Estado autónomo en el año 932. Un siglo después, en el año 1065, pasó a ser el reino de Castilla."
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Castilla"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Castilla"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/aclaraciónMapa","La península ibérica en el año 1000 con el condado de Castilla dependiente del reino de León."
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/autor","Pérez de Urbel, Justo"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Justo_Pérez_de_Urbel"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/añoFin",1060
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/añoInicio",850
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/bandera","Pendón de Castilla"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/banderaP","Royal_Banner_of_León.svg"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/banderaS","Flag_of_Castile.svg"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/editorial","Madrid: Siglo Ilustrado"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/editorial","Madrid: Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/enlaceautor","Gonzalo Martínez Díez"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/idiomaNoOficial","Asturleonés, vasco, español medieval y navarroaragonés."
"http://es.dbpedia.org/resource/Condado_de_Castilla","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Latín"
