"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Villa Nueva (municipio)"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Villa Nueva es un municipio boliviano ubicado en el Departamento de Pando. El municipio de Villa Nueva es uno de los tres municipios que conforman la Provincia Federico Roman. Administrativamente, el municipio es denominado como la segunda sección municipal de la provincia. Según el último censo oficial realizado por el Instituto Nacional de Estadística de Bolivia (INE) en 2012, el municipio cuenta con una población de 2.801 habitantes y esta situado a una altura promedio de 165 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://xmlns.com/foaf/0.1/name","Villa Nueva"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Pando"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Nueva_(municipio)"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Loma_Alta_(Pando)"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/densidad",9
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobiernos_Municipales_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/elevaciónMedia",165
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/horario","UTC-4"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Boliviano_(moneda)"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/nombre","Villa Nueva"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/nombreCompleto","Villa Nueva"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/nota","La población indicada comprende los datos estadísticos del último censo boliviano de 2012."
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/población",2801
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/superficie",2826
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_General_Federico_Román"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Circunscripción_63"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/tipoSuperior","Circunscripción electoral"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/wikiPageID",8779558
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",128584753
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gob.bo/publicaciones/visorPdf.aspx%3FCodigo=090502&tipo=1"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udape.gob.bo/portales_html/portalSIG/atlasUdape1234567/atlas10_2009/html/atlas10_m.htm"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gob.bo/PDF/DIFD/IndicadoresSociodemograficosProvinciaMunicipiosPando.pdf"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/wikiPageLength",4279
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/populationTotal",2801
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Loma_Alta_(Pando)"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Boliviano_(moneda)"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Nueva_(municipio)?oldid=128584753&ns=0"
"http://es.dbpedia.org/resource/Villa_Nueva_(municipio)","http://dbpedia.org/ontology/abstract","El Municipio de Villa Nueva es un municipio boliviano ubicado en el Departamento de Pando. El municipio de Villa Nueva es uno de los tres municipios que conforman la Provincia Federico Roman. Administrativamente, el municipio es denominado como la segunda sección municipal de la provincia. Según el último censo oficial realizado por el Instituto Nacional de Estadística de Bolivia (INE) en 2012, el municipio cuenta con una población de 2.801 habitantes y esta situado a una altura promedio de 165 metros sobre el nivel del mar. El municipio posee una extensión superficial de 2.826 km², pero una población 2.801 habitantes, dando resultado a una densidad de población de 0,5 hab/km² (habitante por kilómetro cuadrado)."
"http://es.dbpedia.org/resource/Municipio_de_Villa_Nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Nueva_(municipio)"
"http://es.wikipedia.org/wiki/Villa_Nueva_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Nueva_(municipio)"
