"subject","predicate","object"
"http://es.dbpedia.org/resource/Silidiscodon_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silidiscodon"
"http://es.dbpedia.org/resource/Categoría:Silidiscodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Silidiscodon","http://www.w3.org/2000/01/rdf-schema#label","Silidiscodon"
"http://es.dbpedia.org/resource/Categoría:Silidiscodon","http://www.w3.org/2004/02/skos/core#prefLabel","Silidiscodon"
"http://es.dbpedia.org/resource/Categoría:Silidiscodon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantharidae"
"http://es.dbpedia.org/resource/Categoría:Silidiscodon","http://dbpedia.org/ontology/wikiPageID",7878452
"http://es.dbpedia.org/resource/Categoría:Silidiscodon","http://dbpedia.org/ontology/wikiPageRevisionID",98383366
"http://es.dbpedia.org/resource/Categoría:Silidiscodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Silidiscodon?oldid=98383366&ns=14"
"http://es.dbpedia.org/resource/Silidiscodon_lavagaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silidiscodon"
"http://es.dbpedia.org/resource/Silidiscodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silidiscodon"
"http://es.dbpedia.org/resource/Silidiscodon_obscurum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silidiscodon"
