"subject","predicate","object"
"http://es.dbpedia.org/resource/Corriente_de_pensamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Corriente_filosófica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Corrientes_de_pensamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Doctrina_filosofica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Doctrina_filosófica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Doctrinas_filosoficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Doctrinas_filosóficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Escuela_de_pensamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Escuela_filosofica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Escuelas_de_pensamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Escuelas_filosoficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Escuelas_filosóficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Movimiento_filosofico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Movimiento_filosófico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Movimientos_filosoficos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Movimientos_filosóficos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.dbpedia.org/resource/Escuela_filosófica","http://www.w3.org/2000/01/rdf-schema#label","Escuela filosófica"
"http://es.dbpedia.org/resource/Escuela_filosófica","http://www.w3.org/2000/01/rdf-schema#comment","Escuela filosófica es un concepto antiguo muy extendido en la bibliografía,​ que la mayoría de las veces apunta a una realidad histórica de ""escuela"" entendida no como una organización jerarquizada y con continuidad, sino a una simple agrupación de filósofos (escuela de pensamiento, corriente de pensamiento, corriente filosófica, doctrina filosófica o movimiento filosófico) que por razones didácticas o de clasificación se han agrupado por quien ha decidido identificar con una etiqueta o denominación conjunta los rasgos comunes en su manera de pensar o de proceder en relación a la filosofía, su común procedencia geográfica o su cercanía cronológica, dando por hecho que una escuela filosófica surge a partir de las enseñanzas de un maestro y en oposición a una escuela rival, cosa que solo pue"
"http://es.dbpedia.org/resource/Escuela_filosófica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czxj"
"http://es.dbpedia.org/resource/Escuela_filosófica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Escuela_filosófica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_filosófica"
"http://es.dbpedia.org/resource/Escuela_filosófica","http://dbpedia.org/ontology/wikiPageID",2069555
"http://es.dbpedia.org/resource/Escuela_filosófica","http://dbpedia.org/ontology/wikiPageRevisionID",130466231
"http://es.dbpedia.org/resource/Escuela_filosófica","http://dbpedia.org/ontology/wikiPageExternalLink","http://html.rincondelvago.com/escuelas-filosoficas.html"
"http://es.dbpedia.org/resource/Escuela_filosófica","http://dbpedia.org/ontology/wikiPageLength",5667
"http://es.dbpedia.org/resource/Escuela_filosófica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_filosófica?oldid=130466231&ns=0"
"http://es.dbpedia.org/resource/Escuela_filosófica","http://dbpedia.org/ontology/abstract","Escuela filosófica es un concepto antiguo muy extendido en la bibliografía,​ que la mayoría de las veces apunta a una realidad histórica de ""escuela"" entendida no como una organización jerarquizada y con continuidad, sino a una simple agrupación de filósofos (escuela de pensamiento, corriente de pensamiento, corriente filosófica, doctrina filosófica o movimiento filosófico) que por razones didácticas o de clasificación se han agrupado por quien ha decidido identificar con una etiqueta o denominación conjunta los rasgos comunes en su manera de pensar o de proceder en relación a la filosofía, su común procedencia geográfica o su cercanía cronológica, dando por hecho que una escuela filosófica surge a partir de las enseñanzas de un maestro y en oposición a una escuela rival, cosa que solo puede aplicarse con rigor a muy pocas de ellas (por ejemplo, la escuela pitagórica o la Academia de Platón).​ Por otra parte, la expresión ""movimiento filosófico"" no debe confundirse con el concepto de movimiento para la filosofía, que es similar, pero no idéntico, al concepto de movimiento para la física."
"http://es.dbpedia.org/resource/Escuela_de_filosofía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_filosófica"
"http://es.wikipedia.org/wiki/Escuela_filosófica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_filosófica"
