"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincenzo_Prandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincenzo_Prandi"
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Prandi"
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://www.w3.org/2000/01/rdf-schema#comment","Vincenzo Prandi (Alba, 30 de diciembre de 1892-San José de Casignan, 27 de enero de 1945), fue un sacerdote, religioso oblato italiano, asesinado en 1945 por soldados japoneses, mientras intentaba dar refugio a los feligreses que buscaban huir de las tropas en su iglesia en Filipinas.​"
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_de_Italia"
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos_de_Asti"
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_asesinados"
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincenzo_Prandi"
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://dbpedia.org/ontology/wikiPageID",7270528
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://dbpedia.org/ontology/wikiPageRevisionID",88734763
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincenzo_Prandi?oldid=88734763&ns=0"
"http://es.dbpedia.org/resource/Vincenzo_Prandi","http://dbpedia.org/ontology/abstract","Vincenzo Prandi (Alba, 30 de diciembre de 1892-San José de Casignan, 27 de enero de 1945), fue un sacerdote, religioso oblato italiano, asesinado en 1945 por soldados japoneses, mientras intentaba dar refugio a los feligreses que buscaban huir de las tropas en su iglesia en Filipinas.​"
