"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/2000/01/rdf-schema#label","Steven De Neef"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/2000/01/rdf-schema#comment","Steven De Neef, nacido el 16 de enero de 1971 en Asse, es un ciclista belga que fue profesional de 1997 a 2011. Tras su retirada se convirtió en director deportivo haciendo estas funciones actualmente en el conjunto Wanty-Groupe Gobert.​"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://xmlns.com/foaf/0.1/name","Steven De Neef"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_De_Neef"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Steven_De_Neef","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Steven_De_Neef","http://es.dbpedia.org/property/nombre","Steven De Neef"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://es.dbpedia.org/property/nombrecompleto","Steven De Neef"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://dbpedia.org/ontology/wikiPageID",8575213
"http://es.dbpedia.org/resource/Steven_De_Neef","http://dbpedia.org/ontology/wikiPageRevisionID",109402025
"http://es.dbpedia.org/resource/Steven_De_Neef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8755"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Steven_De_Neef","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_De_Neef?oldid=109402025&ns=0"
"http://es.dbpedia.org/resource/Steven_De_Neef","http://dbpedia.org/ontology/abstract","Steven De Neef, nacido el 16 de enero de 1971 en Asse, es un ciclista belga que fue profesional de 1997 a 2011. Tras su retirada se convirtió en director deportivo haciendo estas funciones actualmente en el conjunto Wanty-Groupe Gobert.​"
"http://dbpedia.org/resource/Steven_De_Neef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_De_Neef"
"http://es.wikipedia.org/wiki/Steven_De_Neef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_De_Neef"
