"subject","predicate","object"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/2000/01/rdf-schema#label","Deric Wan"
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/2000/01/rdf-schema#comment","Deric Wan Siu-lun (n. 18 de noviembre de 1964), es un actor, cantante y compositor hongkonés, trabajó como actor en muchas películas y series de televisión y lanzó varios álbumes discográficos. También interpretó temas musicales para series de televisión, incluyendo un dueto con Nadia Chan, con una canción titulada ""Yat Saang ho kau"" (一生何求), que fue interpretada para las series Looking Back in Anger y The Breaking Point. Wan ha trabajado para la red TVB, en un circuito cerrado de televisión. Actualmente trabaja en la red STTV."
"http://es.dbpedia.org/resource/Deric_Wan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Deric_Wan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Deric_Wan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deric_Wan"
"http://es.dbpedia.org/resource/Deric_Wan","http://dbpedia.org/ontology/wikiPageID",6496286
"http://es.dbpedia.org/resource/Deric_Wan","http://dbpedia.org/ontology/wikiPageRevisionID",109234615
"http://es.dbpedia.org/resource/Deric_Wan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaynestars.com/tag/deric-wan-siu-lun"
"http://es.dbpedia.org/resource/Deric_Wan","http://dbpedia.org/ontology/wikiPageLength",3022
"http://es.dbpedia.org/resource/Deric_Wan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deric_Wan?oldid=109234615&ns=0"
"http://es.dbpedia.org/resource/Deric_Wan","http://dbpedia.org/ontology/abstract","Deric Wan Siu-lun (n. 18 de noviembre de 1964), es un actor, cantante y compositor hongkonés, trabajó como actor en muchas películas y series de televisión y lanzó varios álbumes discográficos. También interpretó temas musicales para series de televisión, incluyendo un dueto con Nadia Chan, con una canción titulada ""Yat Saang ho kau"" (一生何求), que fue interpretada para las series Looking Back in Anger y The Breaking Point. Wan ha trabajado para la red TVB, en un circuito cerrado de televisión. Actualmente trabaja en la red STTV."
"http://dbpedia.org/resource/Deric_Wan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deric_Wan"
"http://es.wikipedia.org/wiki/Deric_Wan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deric_Wan"
