"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetophoraceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetophoraceae"
"http://es.dbpedia.org/resource/Klebahniella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetophoraceae"
"http://es.dbpedia.org/resource/Bolbocoleon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetophoraceae"
"http://es.dbpedia.org/resource/Categoría:Chaetophoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chaetophoraceae","http://www.w3.org/2000/01/rdf-schema#label","Chaetophoraceae"
"http://es.dbpedia.org/resource/Categoría:Chaetophoraceae","http://www.w3.org/2004/02/skos/core#prefLabel","Chaetophoraceae"
"http://es.dbpedia.org/resource/Categoría:Chaetophoraceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chaetophorales"
"http://es.dbpedia.org/resource/Categoría:Chaetophoraceae","http://dbpedia.org/ontology/wikiPageID",2061620
"http://es.dbpedia.org/resource/Categoría:Chaetophoraceae","http://dbpedia.org/ontology/wikiPageRevisionID",65686735
"http://es.dbpedia.org/resource/Categoría:Chaetophoraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chaetophoraceae?oldid=65686735&ns=14"
"http://es.dbpedia.org/resource/Thamniochloris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetophoraceae"
"http://es.dbpedia.org/resource/Pleurococcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetophoraceae"
"http://es.dbpedia.org/resource/Aphanochaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetophoraceae"
"http://es.dbpedia.org/resource/Arthrochaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetophoraceae"
