"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://www.w3.org/2000/01/rdf-schema#label","El hombre de la cabeza de goma"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://www.w3.org/2000/01/rdf-schema#comment","El hombre de la cabeza de goma (L'homme à la tête de caoutchouc) es una película muda de la productora francesa  del año 1901, dirigida por Georges Méliès. Se encuentra numerada como la n° 382-383 en sus catálogos, y fue anunciada como una ""gran novedad"".​"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://xmlns.com/foaf/0.1/name","L'homme à la tête de caoutchouc"
"http://es.dbpedia.org/resource/El_hombre_de_la_cabeza_de_goma","http://xmlns.com/foaf/0.1/name","El hombre de la cabeza de goma"
