"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/2000/01/rdf-schema#label","François Guérif"
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/2000/01/rdf-schema#comment","François Guérif, nacido el 16 de noviembre de 1944 en La Limouzinière (Loire-Atlantique), es un editor y crítico de cine francés. A parte de su actividad editorial al frente de la colección de novela negra , ha escrito varios ensayos sobre cine y literatura.​"
"http://es.dbpedia.org/resource/François_Guérif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Francia"
"http://es.dbpedia.org/resource/François_Guérif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/François_Guérif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia"
"http://es.dbpedia.org/resource/François_Guérif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/François_Guérif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/François_Guérif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Guérif"
"http://es.dbpedia.org/resource/François_Guérif","http://dbpedia.org/ontology/wikiPageID",8191326
"http://es.dbpedia.org/resource/François_Guérif","http://dbpedia.org/ontology/wikiPageRevisionID",129326515
"http://es.dbpedia.org/resource/François_Guérif","http://dbpedia.org/ontology/wikiPageLength",7687
"http://es.dbpedia.org/resource/François_Guérif","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Guérif?oldid=129326515&ns=0"
"http://es.dbpedia.org/resource/François_Guérif","http://dbpedia.org/ontology/abstract","François Guérif, nacido el 16 de noviembre de 1944 en La Limouzinière (Loire-Atlantique), es un editor y crítico de cine francés. A parte de su actividad editorial al frente de la colección de novela negra , ha escrito varios ensayos sobre cine y literatura.​"
"http://es.wikipedia.org/wiki/François_Guérif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Guérif"
