"subject","predicate","object"
"http://es.dbpedia.org/resource/Matias_Angelico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Angelico"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Matías Angelico"
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/2000/01/rdf-schema#comment","Matías Angelico (Mar del Plata, 18 de marzo de 1984) es un arquero argentino que jugó en el Club Atlético Aldosivi del Nacional B."
"http://es.dbpedia.org/resource/Matías_Angelico","http://xmlns.com/foaf/0.1/name","Matías Angelico"
"http://es.dbpedia.org/resource/Matías_Angelico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2000"
"http://es.dbpedia.org/resource/Matías_Angelico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_marplatenses"
"http://es.dbpedia.org/resource/Matías_Angelico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Angelico"
"http://es.dbpedia.org/resource/Matías_Angelico","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Matías_Angelico","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Matías_Angelico","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Matías_Angelico","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Angelico","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Matías_Angelico","http://es.dbpedia.org/property/nombre","Matías Angelico"
"http://es.dbpedia.org/resource/Matías_Angelico","http://es.dbpedia.org/property/nombrecompleto","Matías Angelico"
"http://es.dbpedia.org/resource/Matías_Angelico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Angelico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Matías_Angelico","http://dbpedia.org/ontology/wikiPageID",1674212
"http://es.dbpedia.org/resource/Matías_Angelico","http://dbpedia.org/ontology/wikiPageRevisionID",107454265
"http://es.dbpedia.org/resource/Matías_Angelico","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Matías_Angelico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Angelico?oldid=107454265&ns=0"
"http://es.dbpedia.org/resource/Matías_Angelico","http://dbpedia.org/ontology/abstract","Matías Angelico (Mar del Plata, 18 de marzo de 1984) es un arquero argentino que jugó en el Club Atlético Aldosivi del Nacional B."
"http://es.wikipedia.org/wiki/Matías_Angelico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Angelico"
