"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Éloy-les-Mines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Éloy-les-Mines"
"http://es.dbpedia.org/resource/Saint-Eloy-les-Mines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Éloy-les-Mines"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Saint-Éloy-les-Mines"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Éloy-les-Mines es una comuna francesa, situada en el departamento de Puy-de-Dôme, en la región de Auvernia."
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg4fq"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://xmlns.com/foaf/0.1/name","Saint-Éloy-les-Mines"
"http://es.dbpedia.org/resource/Saint-Éloy-les-Mines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
