"subject","predicate","object"
"http://es.dbpedia.org/resource/Coldblood","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/James_Badge_Dale"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/James_Badge_Dale"
"http://es.dbpedia.org/resource/Spectral","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/James_Badge_Dale"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/2000/01/rdf-schema#label","James Badge Dale"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/2000/01/rdf-schema#comment","James Badge Dale (Nueva York, 1 de mayo de 1978) es un actor estadounidense de cine y televisión, que aparece en la serie Rubicon, de la cadena AMC. Alcanzó la fama por su papel de Chase Edmunds en la tercera temporada de 24 y Robert Leckie en la miniserie The Pacific, del canal por cable HBO."
"http://es.dbpedia.org/resource/James_Badge_Dale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022541"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Badge_Dale"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://es.dbpedia.org/property/añoDebut",1990
"http://es.dbpedia.org/resource/James_Badge_Dale","http://es.dbpedia.org/property/fechaDeNacimiento","--05-01"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://es.dbpedia.org/property/imagen","James Badge Dale.jpg"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://es.dbpedia.org/property/imdb",197647
"http://es.dbpedia.org/resource/James_Badge_Dale","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Nueva York, Estado de Nueva York"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://es.dbpedia.org/property/nombreDeNacimiento","James Badgett Dale"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://es.dbpedia.org/property/otrosNombres","Badgett Dale"
"http://es.dbpedia.org/resource/James_Badge_Dale","http://es.dbpedia.org/property/rolDebut","http://es.dbpedia.org/resource/El_señor_de_las_moscas_(película_de_1990)"
