"subject","predicate","object"
"http://es.dbpedia.org/resource/Lord_Don't_Slow_Me_Down","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Lord_Don't_Slow_Me_Down","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Lyla_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Lyla_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/The_Dreams_We_Have_as_Children_-_Live_at_the_Royal_Albert_Hall","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/The_Dreams_We_Have_as_Children_-_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Stop_the_Clocks","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Stop_the_Clocks","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Stop_Crying_Your_Heart_Out","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Familiar_to_Millions","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Don't_Believe_the_Truth","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Don't_Believe_the_Truth","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Big_Brother_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Big_brother_recordings","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Gem_Archer","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Time_Flies…_1994–2009","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Time_Flies…_1994–2009","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Standing_On_The_Shoulder_Of_Giants","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Standing_On_The_Shoulder_Of_Giants","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/The_Importance_of_Being_Idle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/The_Importance_of_Being_Idle","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/The_Shock_of_the_Lightning","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/The_Shock_of_the_Lightning","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Chris_Sharrock","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Big Brother Recordings"
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother Recordings es un sello discográfico que fue establecido en 2000, para lanzar grabaciones, sencillos y DVD de la banda Oasis en Reino Unido e Irlanda. El 19 de junio de 2008 se firmó un nuevo acuerdo con Sony BMG que les da derecho a cobrar una parte de los beneficios de los próximos tres álbumes de estudio de Oasis que se publiquen a través de Big Brother.​ El número en catálogo de cada producción lleva el prefijo ""RKID"", que significa ""nuestro hijo"" (""our kid"" en inglés), propio del argot del norte de Inglaterra para referirse a un hermano."
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ztdg"
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://dbpedia.org/ontology/wikiPageID",1790099
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",126757726
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150825180037/http:/www.oasisinet.com/"
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://dbpedia.org/ontology/wikiPageLength",6177
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Big_Brother_Recordings?oldid=126757726&ns=0"
"http://es.dbpedia.org/resource/Big_Brother_Recordings","http://dbpedia.org/ontology/abstract","Big Brother Recordings es un sello discográfico que fue establecido en 2000, para lanzar grabaciones, sencillos y DVD de la banda Oasis en Reino Unido e Irlanda. El 19 de junio de 2008 se firmó un nuevo acuerdo con Sony BMG que les da derecho a cobrar una parte de los beneficios de los próximos tres álbumes de estudio de Oasis que se publiquen a través de Big Brother.​ El nombre de la compañía es una referencia al compositor y guitarrista de Oasis, Noel Gallagher, el hermano mayor del cantante principal Liam Gallagher. Además de Big Brother Recordings, Noel Gallagher estuvo en Sour Mash Records, un sello fundado en 2001 que ha firmado por Proud Mary (banda de Royton) y  (banda formada en Liverpool). El número en catálogo de cada producción lleva el prefijo ""RKID"", que significa ""nuestro hijo"" (""our kid"" en inglés), propio del argot del norte de Inglaterra para referirse a un hermano."
"http://es.dbpedia.org/resource/She_Is_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Brother_Recordings"
"http://es.dbpedia.org/resource/She_Is_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Big_Brother_Recordings"
