"subject","predicate","object"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/2000/01/rdf-schema#label","Edenderry"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/2000/01/rdf-schema#comment","Edenderry (en irlandés: Eadán Doire, que significa ""la colina de la madera de roble"") es una ciudad irlandesa situada al norte del condado de Offaly, cerca de la frontera con los condados de Kildare, Meath y Westmeath. El Gran Canal recorre el sur de la ciudad a través del pantano de Allen, desde donde parte una pequeña carretera hacia el centro de la ciudad. En Clonbullogue, a unos pocos kilómetros al sur de Edenderry, se encuentra una planta de combustión de turba que representa la primera Productora Independiente de Energía (PIE) de Irlanda."
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073_7g"
"http://es.dbpedia.org/resource/Edenderry","http://xmlns.com/foaf/0.1/name","Edenderry"
"http://es.dbpedia.org/resource/Edenderry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Offaly"
"http://es.dbpedia.org/resource/Edenderry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edenderry"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/altura",83
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/imagen","Main street Edenderry.jpg"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/lema","Esto Fideles - The Faithful"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/nombreOficial","Edenderry"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/nombreOriginal","Eadán Doire"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/pieDeImagen","Calle principal."
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/población",5403
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/páginaWeb","www.eio.ie"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Leinster"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Offaly"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Edenderry","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/wikiPageID",3230015
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/wikiPageRevisionID",120423303
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offalyexpress.ie"
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726013809/http:/www.edenderryhistory.org/"
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/wikiPageLength",4091
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/motto","Esto Fideles - The Faithful"
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/populationTotal",5403
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Edenderry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edenderry?oldid=120423303&ns=0"
"http://es.dbpedia.org/resource/Edenderry","http://dbpedia.org/ontology/abstract","Edenderry (en irlandés: Eadán Doire, que significa ""la colina de la madera de roble"") es una ciudad irlandesa situada al norte del condado de Offaly, cerca de la frontera con los condados de Kildare, Meath y Westmeath. El Gran Canal recorre el sur de la ciudad a través del pantano de Allen, desde donde parte una pequeña carretera hacia el centro de la ciudad. La carretera R401 desde Kinnegard hacia el norte y la R402 desde Enfield hacia el este confluyen en el extremo noroeste del Gran Canal y posteriormente se separan, continuando la R402 en dirección oeste hacia Tullamore y la R401 hacia Rathangan y Kildare en dirección sur. En Clonbullogue, a unos pocos kilómetros al sur de Edenderry, se encuentra una planta de combustión de turba que representa la primera Productora Independiente de Energía (PIE) de Irlanda."
"http://es.wikipedia.org/wiki/Edenderry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edenderry"
"http://dbpedia.org/resource/Edenderry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edenderry"
