"subject","predicate","object"
"http://es.dbpedia.org/resource/Python_3.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Python_3.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Python_3.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/Python_3.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/Python_3.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Python_3.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Python_3.8","http://www.w3.org/2000/01/rdf-schema#label","Python 3.8"
"http://es.dbpedia.org/resource/Python_3.8","http://www.w3.org/2000/01/rdf-schema#comment","Desde Python 3.7.5, ha agregado nuevas características: Aviso: Python no puede contener esta característica: :=, lo que provocará un error de sintaxis: >>> numero = 15>>> if (num := 15) > 5:  File ""<python3code>"", line 1    if (num := 15) > 5:            ^SyntaxError: invalid syntax"
"http://es.dbpedia.org/resource/Python_3.8","http://xmlns.com/foaf/0.1/name","Python"
"http://es.dbpedia.org/resource/Python_3.8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Python_3.8"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Python_Software_Foundation"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/RPython"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Stackless_Python"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Guido_van_Rossum"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/extensionesComunes",", , , , ,"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/haInfluido","Boo, Cobra, D, Falcon, Genie, Groovy, Ruby, JavaScript, Cython, Go Latino"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/implementaciones","CPython, IronPython, Jython, Python for S60, PyPy, ActivePython, Unladen Swallow"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/influidoPor","ABC, ALGOL 68, C, Haskell, Icon, Lisp, Modula-3, Perl, Smalltalk, Java"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Python_Software_Foundation_License"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/nombre","Python"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_imperativa"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Lenguaje_de_programación_multiparadigma"
"http://es.dbpedia.org/resource/Python_3.8","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_funcional"
