"subject","predicate","object"
"http://dbpedia.org/resource/Communist_Party_(Flanders)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista (Flandes)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista (Flandes) (KP) (en flamenco:Kommunistische Partij) es un partido político de Bélgica. Procede del Partido Comunista de Bélgica el cual a partir de 1989 se dividió en dos partidos de nuevo cuño según la división lingüística y administrativa de Bélgica entre Bruselas, Flandes y Valonia. En la actualidad la actividad del partido se circunscribe al ámbito flamenco, es decir, las regiones de Bruselas y Flandes. El presidente del partido es ."
"http://es.dbpedia.org/resource/Partido_Comunista_(Flandes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j1mj"
