"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/2000/01/rdf-schema#label","Félix Mayol"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/2000/01/rdf-schema#comment","Félix Mayol (18 de noviembre de 1872 – 26 de octubre de 1941) fue un cantante y artista de variedades de nacionalidad francesa."
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_jw"
"http://es.dbpedia.org/resource/Félix_Mayol","http://xmlns.com/foaf/0.1/name","Félix Mayol"
"http://es.dbpedia.org/resource/Félix_Mayol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Félix_Mayol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tolón"
"http://es.dbpedia.org/resource/Félix_Mayol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Mayol"
"http://es.dbpedia.org/resource/Félix_Mayol","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Félix_Mayol","http://es.dbpedia.org/property/fechaDeFallecimiento","Tolón, Francia"
"http://es.dbpedia.org/resource/Félix_Mayol","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Félix_Mayol","http://es.dbpedia.org/property/fechaDeNacimiento","Tolón, Francia"
"http://es.dbpedia.org/resource/Félix_Mayol","http://es.dbpedia.org/property/id",562934
"http://es.dbpedia.org/resource/Félix_Mayol","http://es.dbpedia.org/property/imagen","Felix Mayol PQC250 .jpg"
"http://es.dbpedia.org/resource/Félix_Mayol","http://es.dbpedia.org/property/name","Félix Mayol"
"http://es.dbpedia.org/resource/Félix_Mayol","http://es.dbpedia.org/property/nombre","Félix Mayol"
"http://es.dbpedia.org/resource/Félix_Mayol","http://es.dbpedia.org/property/ocupación","Cantante, artista de variedades, actor"
"http://es.dbpedia.org/resource/Félix_Mayol","http://dbpedia.org/ontology/wikiPageID",5396725
"http://es.dbpedia.org/resource/Félix_Mayol","http://dbpedia.org/ontology/wikiPageRevisionID",126650955
"http://es.dbpedia.org/resource/Félix_Mayol","http://dbpedia.org/ontology/wikiPageLength",2806
"http://es.dbpedia.org/resource/Félix_Mayol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista_de_variedades"
"http://es.dbpedia.org/resource/Félix_Mayol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Mayol?oldid=126650955&ns=0"
"http://es.dbpedia.org/resource/Félix_Mayol","http://dbpedia.org/ontology/abstract","Félix Mayol (18 de noviembre de 1872 – 26 de octubre de 1941) fue un cantante y artista de variedades de nacionalidad francesa."
"http://es.wikipedia.org/wiki/Félix_Mayol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Mayol"
"http://dbpedia.org/resource/Félix_Mayol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Mayol"
