"subject","predicate","object"
"http://es.dbpedia.org/resource/Gothic_Kabbalah","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sitra_Ahra"
"http://es.dbpedia.org/resource/Gothic_Kabbalah","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sitra_Ahra"
"http://dbpedia.org/resource/Sitra_Ahra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitra_Ahra"
"http://es.wikipedia.org/wiki/Sitra_Ahra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitra_Ahra"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/2000/01/rdf-schema#label","Sitra Ahra"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/2000/01/rdf-schema#comment","Sitra Ahra es el decimocuarto disco de estudio de la banda sueca Therion. El disco salió a la venta el 17 de septiembre de 2010 (Europa) a través de Nuclear Blast, Muestra un regreso al sonido típico de Therion utilizando mas coros de opera y orquesta que su predecesor Gothic Kabbalah del 2007, Cuenta con la última parte de la trilogía ""Kali Yuga"" comenzada en su disco del 2004 Sirius B"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fry51l"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051217062949/http:/www.megatherion.com/"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_sinfónico"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Therion"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitra_Ahra"
"http://es.dbpedia.org/resource/Sitra_Ahra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gothic_Kabbalah"
