"subject","predicate","object"
"http://es.dbpedia.org/resource/Capuchino_pío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lonchura_fringilloides"
"http://dbpedia.org/resource/Magpie_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lonchura_fringilloides"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://www.w3.org/2000/01/rdf-schema#label","Lonchura fringilloides"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://www.w3.org/2000/01/rdf-schema#comment","El capuchino pío (Lonchura fringilloides)​ es una especie de ave paseriforme de la familia Estrildidae propia del África subsahariana."
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://xmlns.com/foaf/0.1/name","Capuchino pío"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1835"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonchura"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonchura_fringilloides"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lonchura"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://es.dbpedia.org/property/name","Capuchino pío"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://es.dbpedia.org/property/species","L. fringilloides"
"http://es.dbpedia.org/resource/Lonchura_fringilloides","http://es.dbpedia.org/property/speciesAuthority",""
