"subject","predicate","object"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/2000/01/rdf-schema#label","HMNB Clyde"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/2000/01/rdf-schema#comment","La HMNB Clyde (Base Naval de Su Majestad de Clyde), llamada también HMS Neptune, es una de las tres bases de operaciones de la Marina Real Británica, junto a las de Devonport (Plymouth) y Portsmouth. También es la base principal del servicio en Escocia y es conocido por ser la base de los submarinos armados con la fuerza de disuasión nuclear británica, el Trident. HMNB Clyde se encuentra en la orilla oriental del loch marítimo de  en el concejo de Argyll y Bute, en el fiordo de Clyde y al norte de la ciudad a unos 25 kilómetros al oeste de Glasgow."
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pzrm"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://xmlns.com/foaf/0.1/homepage","http://www.royalnavy.mod.uk/sitecore/content/home/the-fleet/naval-bases/clyde"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marina_Real_británica"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argyll_and_Bute"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Escocia"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Escocia"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_nuclear_de_Reino_Unido"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMNB_Clyde"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://dbpedia.org/ontology/wikiPageID",6426372
"http://es.dbpedia.org/resource/HMNB_Clyde","http://dbpedia.org/ontology/wikiPageRevisionID",128164752
"http://es.dbpedia.org/resource/HMNB_Clyde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalnavy.mod.uk/sitecore/content/home/the-fleet/naval-bases/clyde"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/environment/2009/apr/27/nuclear-mod-clyde-saftey-breaches"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427092521/http:/www.subasekb.navy.mil/TRIDENT%20REFIT%20FACILITY/MISSION.htm"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMNB_Clyde?oldid=128164752&ns=0"
"http://es.dbpedia.org/resource/HMNB_Clyde","http://dbpedia.org/ontology/abstract","La HMNB Clyde (Base Naval de Su Majestad de Clyde), llamada también HMS Neptune, es una de las tres bases de operaciones de la Marina Real Británica, junto a las de Devonport (Plymouth) y Portsmouth. También es la base principal del servicio en Escocia y es conocido por ser la base de los submarinos armados con la fuerza de disuasión nuclear británica, el Trident. HMNB Clyde se encuentra en la orilla oriental del loch marítimo de  en el concejo de Argyll y Bute, en el fiordo de Clyde y al norte de la ciudad a unos 25 kilómetros al oeste de Glasgow."
"http://es.wikipedia.org/wiki/HMNB_Clyde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMNB_Clyde"
"http://dbpedia.org/resource/HMNB_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMNB_Clyde"
