"subject","predicate","object"
"http://es.dbpedia.org/resource/Obregon_(pistola)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pistola_Obregón"
"http://es.dbpedia.org/resource/Obregón_(pistola)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pistola_Obregón"
"http://dbpedia.org/resource/Obregón_pistol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pistola_Obregón"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://www.w3.org/2000/01/rdf-schema#label","Pistola Obregón"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://www.w3.org/2000/01/rdf-schema#comment","La Obregón es una pistola semiautomática mexicana diseñada a mediados de la década de 1930 por el ingeniero mecánico Alejandro Obregón.​ Tiene el mismo calibre y emplea la misma munición que la Colt M1911, teniendo una apariencia similar. Sin embargo, su mecanismo de retroceso corto y sistema de acerrojado del cañón emplea un resalte diagonal en la parte posterior del cañón que se desliza sobre un entalle diagonal del armazón para girar el cañón, muy parecido al de la pistola austrohúngara Steyr M1912, más no el de ""enlace basculante y pasador"" de las Colt M1911."
"http://es.dbpedia.org/resource/Pistola_Obregón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dgns"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Obregon"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://xmlns.com/foaf/0.1/name","Obregón"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_.45_ACP"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_de_acción_simple"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_México"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pistola_Obregón"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://es.dbpedia.org/property/alcance","~ 90 m"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://es.dbpedia.org/property/calibre","11.43"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://es.dbpedia.org/property/cargador","extraíble monohilera, de 7 cartuchos"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://es.dbpedia.org/property/cañón","127.0"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://es.dbpedia.org/property/diseñador","Alejandro Obregón"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://es.dbpedia.org/property/imagen","Obregon pistol1.jpg"
"http://es.dbpedia.org/resource/Pistola_Obregón","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Pistola_Obregón","http://es.dbpedia.org/property/longitud","216.0"
