"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_viento_distante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_viento_distante"
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/2000/01/rdf-schema#label","El viento distante"
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/2000/01/rdf-schema#comment","El viento distante es una película mexicana estrenada el 3 de septiembre de 1965 y dirigida por .​"
"http://es.dbpedia.org/resource/El_viento_distante","http://xmlns.com/foaf/0.1/name","Los niños"
"http://es.dbpedia.org/resource/El_viento_distante","http://xmlns.com/foaf/0.1/name","Viento distante"
"http://es.dbpedia.org/resource/El_viento_distante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_viento_distante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1965"
"http://es.dbpedia.org/resource/El_viento_distante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/El_viento_distante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_viento_distante"
"http://es.dbpedia.org/resource/El_viento_distante","http://es.dbpedia.org/property/dirección","Salomon Láiter, Manuel Michel"
"http://es.dbpedia.org/resource/El_viento_distante","http://es.dbpedia.org/property/música","Raul Lavista, Javier Batiz"
"http://es.dbpedia.org/resource/El_viento_distante","http://es.dbpedia.org/property/producción","Jacobo Nikolayewsky, Robert Nargolin"
"http://es.dbpedia.org/resource/El_viento_distante","http://es.dbpedia.org/property/título","Los niños"
"http://es.dbpedia.org/resource/El_viento_distante","http://es.dbpedia.org/property/títuloOriginal","Viento distante"
"http://es.dbpedia.org/resource/El_viento_distante","http://dbpedia.org/ontology/wikiPageID",9111978
"http://es.dbpedia.org/resource/El_viento_distante","http://dbpedia.org/ontology/wikiPageRevisionID",130294640
"http://es.dbpedia.org/resource/El_viento_distante","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/El_viento_distante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_viento_distante?oldid=130294640&ns=0"
"http://es.dbpedia.org/resource/El_viento_distante","http://dbpedia.org/ontology/abstract","El viento distante es una película mexicana estrenada el 3 de septiembre de 1965 y dirigida por .​"
