"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuadrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadrado"
"http://es.dbpedia.org/resource/Cuadrado","http://www.w3.org/2000/01/rdf-schema#label","Cuadrado"
"http://es.dbpedia.org/resource/Cuadrado","http://www.w3.org/2000/01/rdf-schema#comment","Un cuadrado en geometría es un cuadrilátero regular, es decir, una figura plana de cuatro lados iguales y cuatro ángulos interiores rectos (90°), por lo que también es un rectángulo.​​​​"
"http://es.dbpedia.org/resource/Cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030jx3"
"http://es.dbpedia.org/resource/Cuadrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos_construibles"
"http://es.dbpedia.org/resource/Cuadrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://es.dbpedia.org/resource/Cuadrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadriláteros"
"http://es.dbpedia.org/resource/Cuadrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadrado"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/dual","Cuadrado"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/id","Square"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/lados",4
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/nombre","Cuadrado"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/pie","Cuadrado, con sus lados paralelos e iguales, y sus cuatro ángulos rectos"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/schläfli","{4/1}"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cuadrilátero"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Paralelogramo"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/title","Cuadrado"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/vértices",4
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Figura_isogonal"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Polígono_convexo"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Circunferencia_circunscrita"
"http://es.dbpedia.org/resource/Cuadrado","http://dbpedia.org/ontology/wikiPageID",486
"http://es.dbpedia.org/resource/Cuadrado","http://dbpedia.org/ontology/wikiPageRevisionID",130068417
"http://es.dbpedia.org/resource/Cuadrado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402093715/http:/www.scm.org.co/aplicaciones/revista/Articulos/833.pdf"
"http://es.dbpedia.org/resource/Cuadrado","http://dbpedia.org/ontology/wikiPageLength",4836
"http://es.dbpedia.org/resource/Cuadrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadrado?oldid=130068417&ns=0"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/ángulo",90
"http://es.dbpedia.org/resource/Cuadrado","http://dbpedia.org/ontology/abstract","Un cuadrado en geometría es un cuadrilátero regular, es decir, una figura plana de cuatro lados iguales y cuatro ángulos interiores rectos (90°), por lo que también es un rectángulo.​​​​"
"http://es.dbpedia.org/resource/Cuadrado_(forma_geometrica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadrado"
"http://es.dbpedia.org/resource/Cuadrado_(forma_geométrica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadrado"
"http://es.dbpedia.org/resource/Cuadrado_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadrado"
"http://es.dbpedia.org/resource/Cuadrado_(geometría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadrado"
"http://es.dbpedia.org/resource/Cuadrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadrado"
"http://dbpedia.org/resource/Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadrado"
