"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/2000/01/rdf-schema#label","Diego Bustos"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/2000/01/rdf-schema#comment","Diego Andrés Bustos (n. María Juana, Santa Fe, 20 de marzo de 1971) es un periodista argentino, quien fue uno de los presentadores originales de CNN en Español. Antes de integrarse a CNN, fue presentador de noticias para Telefé en Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r3s6"
"http://es.dbpedia.org/resource/Diego_Bustos","http://xmlns.com/foaf/0.1/name","Diego Andrés Bustos"
"http://es.dbpedia.org/resource/Diego_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Diego_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos"
"http://es.dbpedia.org/resource/Diego_Bustos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Bustos"
"http://es.dbpedia.org/resource/Diego_Bustos","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carolina_Escobar"
"http://es.dbpedia.org/resource/Diego_Bustos","http://es.dbpedia.org/property/lugarDeNacimiento","María Juana, Santa Fe, Argentina"
"http://es.dbpedia.org/resource/Diego_Bustos","http://es.dbpedia.org/property/nombre","Diego Andrés Bustos"
"http://es.dbpedia.org/resource/Diego_Bustos","http://es.dbpedia.org/property/residencia","Atlanta, Estados Unidos"
"http://es.dbpedia.org/resource/Diego_Bustos","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/María_Juana"
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/wikiPageID",2044625
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/wikiPageRevisionID",126072270
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/espanol/presentadores/bustos.diego.html"
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/wikiPageLength",4023
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Diego_Bustos","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Carolina_Escobar"
"http://es.dbpedia.org/resource/Diego_Bustos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Bustos?oldid=126072270&ns=0"
