"subject","predicate","object"
"http://dbpedia.org/resource/A-DNA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADN-A"
"http://es.dbpedia.org/resource/ADN-A","http://www.w3.org/2000/01/rdf-schema#label","ADN-A"
"http://es.dbpedia.org/resource/ADN-A","http://www.w3.org/2000/01/rdf-schema#comment","El ADN-A es un tipo estructral de ADN,​diferente del modelo propuesto por Watson y Crick (ADN-B), que aparece en condiciones de humedad escasa y menor temperatura, es decir en condiciones creadas artificialmente"
"http://es.dbpedia.org/resource/ADN-A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284smf"
"http://es.dbpedia.org/resource/ADN-A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ADN"
"http://es.dbpedia.org/resource/ADN-A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADN-A"
"http://es.dbpedia.org/resource/ADN-A","http://dbpedia.org/ontology/wikiPageID",1849812
"http://es.dbpedia.org/resource/ADN-A","http://dbpedia.org/ontology/wikiPageRevisionID",129740829
"http://es.dbpedia.org/resource/ADN-A","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/ADN-A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADN-A?oldid=129740829&ns=0"
"http://es.dbpedia.org/resource/ADN-A","http://dbpedia.org/ontology/abstract","El ADN-A es un tipo estructral de ADN,​diferente del modelo propuesto por Watson y Crick (ADN-B), que aparece en condiciones de humedad escasa y menor temperatura, es decir en condiciones creadas artificialmente"
"http://es.dbpedia.org/resource/ADN_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN-A"
"http://es.dbpedia.org/resource/Adn-a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN-A"
"http://es.dbpedia.org/resource/Adn_a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN-A"
"http://es.dbpedia.org/resource/DNA-A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN-A"
"http://es.dbpedia.org/resource/DNA_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN-A"
"http://es.wikipedia.org/wiki/ADN-A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADN-A"
