"subject","predicate","object"
"http://dbpedia.org/resource/Burrito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burrito_(comida)"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://www.w3.org/2000/01/rdf-schema#label","Burrito (comida)"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://www.w3.org/2000/01/rdf-schema#comment","El burrito o burrito de harina​ es un platillo de origen mexicano que consiste en una tortilla de harina de trigo enrollada en forma cilíndrica en la que se rellena de diversos platillos y puede estar acompañado de frijoles refritos. En contraste, un taco se hace siempre doblando la tortilla alrededor del relleno, mismo que puede ser prácticamente de cualquier alimento o guiso."
"http://es.dbpedia.org/resource/Burrito_(comida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3zr"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_Tex-Mex"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chihuahua"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burrito_(comida)"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://es.dbpedia.org/property/distribución","Mundial"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://es.dbpedia.org/property/imagen","Breakfast burritos.jpg"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://es.dbpedia.org/property/nombre","Burrito"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Ciudad_Juárez"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://dbpedia.org/ontology/wikiPageID",664813
"http://es.dbpedia.org/resource/Burrito_(comida)","http://dbpedia.org/ontology/wikiPageRevisionID",130334210
"http://es.dbpedia.org/resource/Burrito_(comida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubplaneta.com.mx/cocina/receta_de_cocina_para_preparar_flautas_mexicanas.htm"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://dbpedia.org/ontology/wikiPageLength",3594
"http://es.dbpedia.org/resource/Burrito_(comida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burrito_(comida)?oldid=130334210&ns=0"
"http://es.dbpedia.org/resource/Burrito_(comida)","http://dbpedia.org/ontology/abstract","El burrito o burrito de harina​ es un platillo de origen mexicano que consiste en una tortilla de harina de trigo enrollada en forma cilíndrica en la que se rellena de diversos platillos y puede estar acompañado de frijoles refritos. En contraste, un taco se hace siempre doblando la tortilla alrededor del relleno, mismo que puede ser prácticamente de cualquier alimento o guiso."
"http://es.wikipedia.org/wiki/Burrito_(comida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burrito_(comida)"
